,status,url,name,confidence,version,icon,website,cpe,categories
1756,200,https://www.dannyguo.com/blog,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1757,200,https://www.dannyguo.com/blog,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
1758,200,https://acercadelaeducacion.com.ar/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1759,200,https://acercadelaeducacion.com.ar/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1760,200,https://acercadelaeducacion.com.ar/,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
1761,200,https://acercadelaeducacion.com.ar/,Jekyll,100,,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
1762,200,https://acercadelaeducacion.com.ar/,Lightbox,100,,Lightbox.png,http://lokeshdhakar.com/projects/lightbox2/,cpe:/a:lightbox_photo_gallery_project:lightbox_photo_gallery,[{'59': 'JavaScript libraries'}]
1763,200,https://acercadelaeducacion.com.ar/,jQuery,100,3.2.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1764,200,https://getaclue.me/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1765,200,https://getaclue.me/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1766,200,https://getaclue.me/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1767,200,https://getaclue.me/,Jekyll,100,v4.0.0,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
1768,200,https://getaclue.me/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1769,200,https://getaclue.me/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1770,200,https://getaclue.me/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1771,200,http://casualwalker.com/,Apache,100,,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
1772,200,http://casualwalker.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1773,200,http://casualwalker.com/,Google AdSense,100,,Google AdSense.svg,https://www.google.fr/adsense/start/,,[{'36': 'Advertising'}]
1774,200,http://casualwalker.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1775,200,http://casualwalker.com/,Modernizr,100,2.6.2,Modernizr.svg,https://modernizr.com,,[{'59': 'JavaScript libraries'}]
1776,200,http://casualwalker.com/,Statcounter,100,,Statcounter.svg,http://www.statcounter.com,,[{'10': 'Analytics'}]
1777,200,http://casualwalker.com/,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
1778,200,http://casualwalker.com/,WordPress,100,4.8.1,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1779,200,http://casualwalker.com/,Yoast SEO,100,6.2,Yoast SEO.png,http://yoast.com,,[{'54': 'SEO'}]
1780,200,http://casualwalker.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1781,200,http://casualwalker.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1782,200,http://casualwalker.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1783,200,http://casualwalker.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1784,200,https://www.productgems.io/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1785,200,https://www.productgems.io/,Facebook,100,,Facebook.svg,http://facebook.com,,[{'5': 'Widgets'}]
1786,200,https://www.productgems.io/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1787,200,https://www.productgems.io/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1788,200,https://www.productgems.io/,SiteGround,100,,siteground.svg,https://www.siteground.com,,[{'62': 'PaaS'}]
1789,200,https://www.productgems.io/,WordPress,100,5.4,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1790,200,https://www.productgems.io/,Yoast SEO,100,13.4.1,Yoast SEO.png,http://yoast.com,,[{'54': 'SEO'}]
1791,200,https://www.productgems.io/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1792,200,https://www.productgems.io/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1793,200,https://www.productgems.io/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1794,200,https://www.productgems.io/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1795,200,https://fromtoschool.com/,Flywheel,100,5.1.0,flywheel.svg,https://getflywheel.com,,[{'62': 'PaaS'}]
1796,200,https://fromtoschool.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1797,200,https://fromtoschool.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1798,200,https://fromtoschool.com/,MooTools,100,,MooTools.png,https://mootools.net,,[{'12': 'JavaScript frameworks'}]
1799,200,https://fromtoschool.com/,WordPress,100,5.3.2,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1800,200,https://fromtoschool.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1801,200,https://fromtoschool.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1802,200,https://fromtoschool.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1803,200,https://fromtoschool.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1804,200,https://eggonomy.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1805,200,https://eggonomy.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1806,200,https://eggonomy.com/,Shopify,100,,Shopify.svg,http://shopify.com,,[{'6': 'Ecommerce'}]
1807,200,https://blog.chewxy.com/,Bootstrap,100,3.3.7,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
1808,200,https://blog.chewxy.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1809,200,https://blog.chewxy.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1810,200,https://blog.chewxy.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1811,200,https://blog.chewxy.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1812,200,https://blog.chewxy.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1813,200,https://blog.chewxy.com/,Hugo,100,0.55.6,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
1814,200,https://blog.chewxy.com/,MathJax,100,2.7.2,MathJax.png,https://www.mathjax.org,,[{'25': 'JavaScript graphics'}]
1815,200,https://blog.chewxy.com/,Twitter,100,,Twitter.svg,http://twitter.com,,[{'5': 'Widgets'}]
1816,200,https://blog.chewxy.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1817,200,https://blog.chewxy.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1818,200,https://blog.chewxy.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1819,200,https://blog.nytsoi.net/,Nginx,100,1.14.2,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1820,200,https://blog.nytsoi.net/,Prism,100,,Prism.svg,http://prismjs.com,,[{'19': 'Miscellaneous'}]
1821,200,https://beepb00p.xyz/pkm-setup.html,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1822,200,https://beepb00p.xyz/pkm-setup.html,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1823,200,https://www.niklassundbaum.com/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1824,200,https://www.niklassundbaum.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1825,200,https://www.niklassundbaum.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1826,200,https://www.niklassundbaum.com/,Jekyll,100,v3.8.5,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
1827,200,https://www.niklassundbaum.com/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1828,200,https://www.niklassundbaum.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1829,200,https://www.niklassundbaum.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1830,200,https://benovermyer.com/,Hugo,100,0.68.3,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
1831,200,https://benovermyer.com/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
1832,200,https://medium.com/ing-blog/tech/home,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1833,200,https://medium.com/ing-blog/tech/home,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1834,200,https://medium.com/ing-blog/tech/home,Medium,100,,Medium.svg,https://medium.com,,[{'11': 'Blogs'}]
1835,200,https://medium.com/ing-blog/tech/home,Parse.ly,100,,Parse.ly.png,https://www.parse.ly,,[{'10': 'Analytics'}]
1836,200,https://medium.com/ing-blog/tech/home,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
1837,200,https://blog.libove.org/,Hugo,100,0.65.0,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
1838,200,https://blog.libove.org/,Nginx,100,1.14.0,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1839,200,https://blog.libove.org/,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
1840,200,https://blog.libove.org/,jQuery,100,3.2.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1841,200,https://blog.jdsoft.de/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1842,200,https://ruairidh.dev/,Gatsby,100,2.17.14,Gatsby.svg,https://www.gatsbyjs.org/,,"[{'57': 'Static site generator'}, {'12': 'JavaScript frameworks'}]"
1843,200,https://ruairidh.dev/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1844,200,https://ruairidh.dev/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
1845,200,https://ruairidh.dev/,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
1846,200,https://ruairidh.dev/,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
1847,200,https://j11g.com/,Apache,100,2.4.25,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
1848,200,https://j11g.com/,Debian,100,,Debian.png,https://debian.org,cpe:/o:debian:debian_linux,[{'28': 'Operating systems'}]
1849,200,https://j11g.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1850,200,https://j11g.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1851,200,https://j11g.com/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
1852,200,https://j11g.com/,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
1853,200,https://j11g.com/,WordPress,100,5.4,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1854,200,https://j11g.com/,Yoast SEO,100,13.4.1,Yoast SEO.png,http://yoast.com,,[{'54': 'SEO'}]
1855,200,https://j11g.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1856,200,https://j11g.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1857,200,https://j11g.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1858,200,https://j11g.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1859,200,https://www.danceofdeath.de/,Nginx,100,1.14.0,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1860,200,https://www.danceofdeath.de/,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
1861,200,https://lovebloodrhetoric.com/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
1862,200,https://lovebloodrhetoric.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1863,200,https://lovebloodrhetoric.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1864,200,https://lovebloodrhetoric.com/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1865,200,https://lovebloodrhetoric.com/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1866,200,https://lovebloodrhetoric.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1867,200,https://lovebloodrhetoric.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1868,200,https://lovebloodrhetoric.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1869,200,https://lovebloodrhetoric.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1870,200,https://areoform.wordpress.com/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
1871,200,https://areoform.wordpress.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1872,200,https://areoform.wordpress.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1873,200,https://areoform.wordpress.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1874,200,https://areoform.wordpress.com/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1875,200,https://areoform.wordpress.com/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1876,200,https://areoform.wordpress.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1877,200,https://areoform.wordpress.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1878,200,https://areoform.wordpress.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1879,200,https://areoform.wordpress.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1880,200,https://adamconrad.dev/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1881,200,https://adamconrad.dev/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1882,200,https://adamconrad.dev/,jQuery,100,3.3.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1883,200,https://blog.gingerlime.com/,All in One SEO Pack,100,3.3.5,all-in-One-SEO-Pack.png,https://wordpress.org/plugins/all-in-one-seo-pack/,cpe:/a:semperfiwebdesign:all_in_one_seo_pack,[{'54': 'SEO'}]
1884,200,https://blog.gingerlime.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1885,200,https://blog.gingerlime.com/,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
1886,200,https://blog.gingerlime.com/,Nginx,100,1.17.5,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1887,200,https://blog.gingerlime.com/,SyntaxHighlighter,100,,SyntaxHighlighter.png,https://github.com/syntaxhighlighter,,[{'19': 'Miscellaneous'}]
1888,200,https://blog.gingerlime.com/,W3 Total Cache,100,0.13.1,W3 Total Cache.png,http://www.w3-edge.com/wordpress-plugins/w3-total-cache,,[{'23': 'Caching'}]
1889,200,https://blog.gingerlime.com/,WordPress,100,5.4,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1890,200,https://blog.gingerlime.com/,YouTube,100,,YouTube.png,http://www.youtube.com,,[{'14': 'Video players'}]
1891,200,https://blog.gingerlime.com/,jQuery,100,2.1.2,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1892,200,https://blog.gingerlime.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1893,200,https://blog.gingerlime.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1894,200,https://blog.gingerlime.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1895,200,https://ultracrepidarian.phfactor.net/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
1896,200,https://ultracrepidarian.phfactor.net/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1897,200,https://ultracrepidarian.phfactor.net/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1898,200,https://ultracrepidarian.phfactor.net/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1899,200,https://ultracrepidarian.phfactor.net/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1900,200,https://ultracrepidarian.phfactor.net/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1901,200,https://ultracrepidarian.phfactor.net/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1902,200,https://ultracrepidarian.phfactor.net/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1903,200,https://ultracrepidarian.phfactor.net/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1904,200,http://moultano.wordpress.com/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
1905,200,http://moultano.wordpress.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1906,200,http://moultano.wordpress.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1907,200,http://moultano.wordpress.com/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1908,200,http://moultano.wordpress.com/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1909,200,http://moultano.wordpress.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1910,200,http://moultano.wordpress.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1911,200,http://moultano.wordpress.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1912,200,http://moultano.wordpress.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1913,200,https://letsmeetin.space/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1914,200,https://letsmeetin.space/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1915,200,https://letsmeetin.space/,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
1916,200,https://letsmeetin.space/,Hugo,100,0.58.3,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
1917,200,https://letsmeetin.space/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
1918,200,https://letsmeetin.space/,jQuery,100,1.11.3,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1919,200,https://matthagy.com/,Amazon Cloudfront,100,,Amazon-Cloudfront.svg,http://aws.amazon.com/cloudfront/,,[{'31': 'CDN'}]
1920,200,https://matthagy.com/,Amazon S3,100,,aws-s3.svg,http://aws.amazon.com/s3/,,[{'19': 'Miscellaneous'}]
1921,200,https://matthagy.com/,Bootstrap,100,4.3.1,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
1922,200,https://matthagy.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1923,200,https://matthagy.com/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
1924,200,https://matthagy.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1925,200,https://matthagy.com/,Amazon Web Services,0,,aws.svg,https://aws.amazon.com/,,[{'62': 'PaaS'}]
1926,200,https://www.smokingonabike.com/,Apache,100,,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
1927,200,https://www.smokingonabike.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1928,200,https://www.smokingonabike.com/,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
1929,200,https://www.smokingonabike.com/,WordPress,100,5.3.2,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1930,200,https://www.smokingonabike.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1931,200,https://www.smokingonabike.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1932,200,https://www.smokingonabike.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1933,200,https://www.smokingonabike.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1934,200,https://capiche.com/e/software-inflation-rate,BugSnag,100,,BugSnag.png,http://bugsnag.com,,[{'10': 'Analytics'}]
1935,200,https://capiche.com/e/software-inflation-rate,New Relic,100,,New Relic.png,https://newrelic.com,,[{'10': 'Analytics'}]
1936,200,https://capiche.com/e/software-inflation-rate,Nginx,100,1.14.1,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1937,200,https://capiche.com/e/software-inflation-rate,Ruby on Rails,50,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1938,200,https://capiche.com/e/software-inflation-rate,Segment,100,,Segment.png,https://segment.com,,[{'10': 'Analytics'}]
1939,200,https://capiche.com/e/software-inflation-rate,Twitter,100,,Twitter.svg,http://twitter.com,,[{'5': 'Widgets'}]
1940,200,https://capiche.com/e/software-inflation-rate,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1941,200,http://joaoventura.net/blog,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1942,200,http://joaoventura.net/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1943,200,http://joaoventura.net/blog,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1944,200,http://joaoventura.net/blog,Pygments,100,,pygments.png,http://pygments.org,cpe:/a:pygments:pygments,[{'19': 'Miscellaneous'}]
1945,200,https://www.lewis8s.codes/,Amazon Cloudfront,100,,Amazon-Cloudfront.svg,http://aws.amazon.com/cloudfront/,,[{'31': 'CDN'}]
